Start Date,Subject,Location,Start Time,End Time,Description
2022-06-09,Lady Captain's Greensomes,,09:10,10:20,competition
2022-06-09,Snookes Society,,11:30,12:20,event
2022-06-10,Golf Group Ince Golf Group,,00:00,00:00,event
2022-06-10,9am Roll Up's Rollup,,09:00,09:20,competition
2022-06-10,10am Roll Up's Rollup,,10:30,10:40,competition
2022-06-10,Golf Group Jasaon Sabine,,13:00,00:00,event
2022-06-10,Chester GC Scratch Match at home to Upton by Chester (Chester Scratch),,17:00,18:00,event
2022-06-10,SCRATCH MATCH - HOME - UPTON BY CHESTER,,17:00,18:30,event
2022-06-11,Mixed - Open  4BBB.Stableford,,07:00,14:00,competition
2022-06-11,1st Birthday Party,Function Room,14:00,20:00,event
2022-06-13,8am Roll Up's Rollup,,08:00,08:30,competition
2022-06-13,9am Roll Up's Rollup,,09:00,09:30,competition
2022-06-13,10am Roll Up's Rollup,,10:00,10:20,competition
2022-06-13,Ladies B vs Heswall (Home),,11:40,12:40,event
2022-06-13,Golf Group Chester Golf Society,,13:00,13:30,event
2022-06-14,Ladies EG Medal 4,,09:00,10:30,competition
2022-06-14,Ladies 9 Hole Qualifier,,10:40,11:00,competition
2022-06-14,Scratch Squad Practice's Rollup,,17:40,18:30,competition
2022-06-14,Catenians Meeting and Dinner,Function Room & Back Dining Room,19:00,23:00,event
2022-06-15,Gentlemen's Medal 4A STABLEFORD,,07:00,18:30,competition
2022-06-15,Vet’s Red Tee Medal  4A  STABLEFORD,,09:20,15:00,competition
2022-06-16,SCRATCH MATCH - AWAY - VICARS CROSS GC,,00:00,00:00,event
2022-06-16,S Cheshire Masonic Golf Society,Course and Function Room,08:30,23:00,event
2022-06-16,Chester GC Scratch Match away to Vicars Cross (Chester Scratch),,17:00,18:00,event
2022-06-17,Ladies A vs Helsby (Away),,00:00,00:00,event
2022-06-17,9am Roll Up's Rollup,,09:00,09:30,competition
2022-06-17,Jamie Pain Golf Group Jamie Pain,,10:40,11:00,event
2022-06-18,Club Championships & McGillicuddy Cup Day 1,,07:00,14:40,competition
2022-06-18,BISTRO EVENING,Function Room,19:00,23:00,event
2022-06-19,Club Championships & McGillicuddy Cup Day 2 ,,07:30,10:50,competition
2022-06-19,Ladies  Coronation Foursomes,,11:00,11:40,competition
2022-06-20,8am Roll Up's Rollup,,08:00,08:20,competition
2022-06-20,9am Roll Up's Rollup,,09:00,09:40,competition
2022-06-20,10am Roll Up's Rollup,,10:00,10:30,competition
2022-06-20,Golf Group R an S G,,11:00,00:00,event
2022-06-21,Sir Owen Phillips Day 1,,09:00,10:40,competition
2022-06-21,Lions Group - Business,Back Dining Room & Meeting Room,19:30,23:00,event
2022-06-22,Seniors (Over 55) Centenary and Veterans Cup,,07:30,17:10,competition
2022-06-22,Mahjong Group,Meeting Room,18:00,21:00,event
2022-06-23,Sir Owen Phillips Day 2,,09:00,10:30,competition
2022-06-23,Chester GC Scratch Match at home to Vicars Cross (Chester Scratch),,17:00,18:00,event
2022-06-23,SCRATCH MATCH - AWAY - VICARS CROSS GC,,17:00,18:30,event
2022-06-24,Seniors V  Padeswood and Buckley (Home) Two Tee Start ,,08:10,09:30,competition
2022-06-24,Wales Golf - Paul Forster (12),Course,11:00,00:00,event
2022-06-24,Golf Group HCS Golf Day,,13:00,14:30,event
2022-06-25,Brook Cup ,,07:00,16:00,competition
2022-06-25,Ladies Strokeplay Competition,,07:40,16:00,competition
2022-06-25,Yvette Malloy 50th Birthday Party,Function Room,19:00,23:00,event
2022-06-26,Golf Group Ashurst Golf Society,,00:00,00:00,event
2022-06-26,Golf Group Stephen Parker,,00:00,00:00,event
2022-06-26,University of Chester,Course and Function Room,09:00,14:30,event
2022-06-26,Chester Lions Group - Business / Meal,,17:00,22:00,event
2022-06-27,8am Roll Up's Rollup,,08:00,08:20,competition
2022-06-27,9am Roll Up's Rollup,,09:00,09:40,competition
2022-06-27,10am Roll Up's Rollup,,10:00,10:30,competition
2022-06-27,Cheshire Police Northern,Course and Function Room,11:00,00:00,event
2022-06-27,Golf Group WHT,,11:30,00:00,event
2022-06-28,Seniors V  Leasowe (Away),,00:00,00:00,competition
2022-06-28,Seniors Away Match - Leasowe,,00:00,00:00,event
2022-06-28,Reverse Waltz,,09:10,10:50,competition
2022-06-28,Scratch Squad Practice's Rollup,,17:40,17:50,competition
2022-06-29,8am Roll Up's Rollup,,08:00,08:30,competition
2022-06-29,9am Roll Up's Rollup,,09:00,09:30,competition
2022-06-29,10am Roll Up's Rollup,,10:00,10:10,competition
2022-06-29,Mahjong Group,Meeting Room,18:00,21:00,event
2022-06-30,Seniors V  Rhuddlan (Home) Two Tee Start ,,00:00,00:00,competition
2022-06-30,Seniors (H) Match - Rhuddlan,Course and Function Room,08:50,16:00,event
2022-06-30,Chester GC Scratch Match at home to Eaton  (Chester Scratch),,17:00,18:00,event
2022-06-30,SCRATCH MATCH - HOME - EATON GC,Course and Function Room,17:00,18:30,event
2022-07-01,G Hughes Golf Group,Course,00:00,00:00,event
2022-07-01,9am Roll Up's Rollup,,09:00,09:30,competition
2022-07-01,10am Roll Up's Rollup,,10:00,10:10,competition
2022-07-01,Ladies B vs Royal Liverpool (Home),,12:00,13:00,event
2022-07-02,Captains Day,,07:00,14:00,competition
2022-07-02,Captains Day evening,,16:00,23:59,event
2022-07-03,CURZON SALVER OPEN,Course,00:00,00:00,event
2022-07-03,Chester -  Curzon Salver - 2022,,09:30,15:00,competition
2022-07-04,Ladies B vs Vicars Cross (Away),,00:00,00:00,event
2022-07-04,LADIES OPEN,Course,00:00,00:00,event
2022-07-04,Chester Ladies Open - 2022,,09:40,14:00,competition
2022-07-04,CRAFT GROUP MEET-UP,MEETING ROOM,11:15,13:00,event
2022-07-05,Ladies EG Medal 5,,09:00,10:30,competition
2022-07-05,Wake - Maciek,Function Room,13:30,17:00,event
2022-07-05,Scratch Squad Practice's Rollup,,17:40,17:50,competition
2022-07-05,Lions Groups,Back Dining Room & Meeting Room,19:30,00:00,event
2022-07-06,Gentlemen's Medal 5A,,07:00,18:00,competition
2022-07-06,Vet’s Red Tee Medal  5A ,,09:20,14:50,competition
2022-07-07,SENIORS OPEN,Course,00:00,00:00,event
2022-07-07,Chester Seniors Open - 2022,,08:00,15:30,competition
2022-07-08,9am Roll Up's Rollup,,09:00,09:40,competition
2022-07-08,10am Roll Up's Rollup,,10:00,10:20,competition
2022-07-08,David Faulkner Memorial Golf Day,Course,12:30,14:30,event
2022-07-08,David Faulkner Memorial Golf Day Dinner,Function Room,18:00,23:30,event
2022-07-09,Ladies  Stableford ,,10:00,10:50,competition
2022-07-09,Nick Stark - Private Party ,Function Room,19:00,23:00,event
2022-07-10,MENS OPEN,Course,00:00,00:00,event
2022-07-10,Men's Open   2022,,09:00,14:00,competition
2022-07-11,Ladies B vs Sandiway (Away),,00:00,00:00,event
2022-07-11,8am Roll Up's Rollup,,08:00,08:10,competition
2022-07-11,9am Roll Up's Rollup,,09:00,09:30,competition
2022-07-11,10am Roll Up's Rollup,,10:00,10:30,competition
2022-07-11,CPRA Coffee Morning,Function Room,10:00,12:00,event
2022-07-12,Veteran's Cup,,08:50,10:40,competition
2022-07-12,Ladies Non Veterans  Strokeplay,,09:00,10:40,competition
2022-07-12,Catenians Meeting and Dinner,Function Room & Back Dining Room,19:00,23:00,event
2022-07-13,CHESHIRE SENIORS CHAMPIONSHIP - DAY ONE,,00:00,00:00,event
2022-07-14,CHESHIRE SENIORS CHAMPIONSHIP - DAY TWO,,00:00,00:00,event
2022-07-15,Golf Group Giro Bank,,00:00,00:00,event
2022-07-15,SCRATCH MATCH - AWAY - UPTON BY CHESTER,,00:00,00:00,event
2022-07-15,9am Roll Up's Rollup,,09:00,09:40,competition
2022-07-15,10am Roll Up's Rollup,,10:00,10:20,competition
2022-07-15,Chester GC Scratch Match away to Upton by Chester (Chester Scratch),,17:00,18:00,event
2022-07-16,Gentlemen's Medal 4B,,07:00,15:00,competition
2022-07-16,Ladies  EG Medal 6,,10:10,15:00,competition
2022-07-17,Golf Group Bags Society,,00:00,00:00,event
2022-07-17,Golf Group Lyme Street GS,,11:00,00:00,event
2022-07-18,Seniors V  Llangollen (Away),,00:00,00:00,competition
2022-07-18,Seniors Away Match - Llangollen,,00:00,00:00,event
2022-07-18,8am Roll Up's Rollup,,08:00,08:10,competition
2022-07-18,9am Roll Up's Rollup,,09:00,09:30,competition
2022-07-18,10am Roll Up's Rollup,,10:00,10:00,competition
2022-07-19,Coronation Cup Day 1 ,,09:00,09:50,competition
2022-07-19,Coronation Trophy Day 1 (Front 9),,10:50,11:00,competition
2022-07-19,Chester Lions Lions Group - Directors,Back Dining Room,19:30,00:00,event
2022-07-20,Golf Group Gareth Murray,,00:00,00:00,event
2022-07-20,Mens 3 ball step aside texas scramble,,07:00,15:20,competition
2022-07-20,Past Captains 4 Clubs competition at Leek Golf Club,Leek Golf Club,11:00,19:00,event
2022-07-21,Coronation Cup Day 2,,09:10,10:30,competition
2022-07-21,Coronation Trophy Day 2 (Back 9),,09:20,09:30,competition
2022-07-22,9am Roll Up's Rollup,,09:00,09:40,competition
2022-07-22,10am Roll Up's Rollup,,10:00,10:30,competition
2022-07-22,Avro Society,,11:40,12:10,event
2022-07-23,Medal 5B,,07:00,15:10,competition
2022-07-23,Ladies Stableford,,07:30,17:20,competition
2022-07-24,Golf Group Darren D,Souza,,11:00,00:00,event
2022-07-25,8am Roll Up's Rollup,,08:00,08:20,competition
2022-07-25,9am Roll Up's Rollup,,09:00,09:30,competition
2022-07-25,10am Roll Up's Rollup,,10:00,10:30,competition
2022-07-25,Ladies A vs Royal Liverpool (Home),,12:30,13:30,event
2022-07-26,Tessa Briggs Salver & Cup ,,08:40,10:40,competition
2022-07-26,2nd Clegg Cup,,08:40,10:40,competition
2022-07-26,Chester Lions Lions Group - Business,Back Dining Room & Meeting Room,19:30,23:00,event
2022-07-27,8am Roll Up's Rollup,,08:00,08:20,competition
2022-07-27,9am Roll Up's Rollup,,09:00,09:30,competition
2022-07-27,10am Roll Up's Rollup,,10:00,10:20,competition
2022-07-27,Golf Group Heaton Moor Golf Group,,12:00,13:00,event
2022-07-28,Ladies Invitation Day,,12:00,00:00,competition
2022-07-28,Ladies Invitation Day,Function Room,16:00,19:00,event
2022-07-29,9am Roll Up's Rollup,,09:00,09:40,competition
2022-07-29,10am Roll Up's Rollup,,10:00,10:30,competition
2022-07-29,Steve Wood,,11:00,00:00,event
2022-07-30,Professionals day evening function,,00:00,00:00,event
2022-07-30,Professionals Day ,,07:00,15:00,competition
2022-07-31,Junior 11+'s Rollup,,14:00,14:40,competition
2022-08-01,Seniors V  Conwy (Away),,00:00,00:00,competition
2022-08-01,Seniors Away Match - Conway,,00:00,00:00,event
2022-08-01,8am Roll Up's Rollup,,08:00,08:30,competition
2022-08-01,9am Roll Up's Rollup,,09:00,09:40,competition
2022-08-01,10am Roll Up's Rollup,,10:00,10:30,competition
2022-08-01,CRAFT GROUP MEET-UP,MEETING ROOM,11:15,13:00,event
2022-08-02,Ladies 18 Hole Team Game - Daytona,,09:00,10:40,competition
2022-08-02,Chester Lions Lions Groups,Back Dining Room & Meeting Room,19:30,00:00,event
2022-08-03,8am Roll Up's Rollup,,08:00,08:30,competition
2022-08-03,9am Roll Up's Rollup,,09:00,09:40,competition
2022-08-03,10am Roll Up's Rollup,,10:00,10:20,competition
2022-08-03,Past Captains Past Captains Match V Eaton GC,Course and Function Room,14:00,15:30,event
2022-08-04,Seniors V Wallasey (Home) Two Tee Start ,,00:00,00:00,competition
2022-08-04,Seniors (H) Match - Wallasey,Course and Function Room,08:50,16:00,event
2022-08-05,9am Roll Up's Rollup,,09:00,09:30,competition
2022-08-05,10am Roll Up's Rollup,,10:00,10:20,competition
2022-08-05,Golf Group Richard Jones,,11:00,11:30,event
2022-08-05,Ladies Friendly V Eaton (H),Course,11:00,11:50,event
2022-08-06,Presidents day,,00:00,00:00,event
2022-08-06,President's Day,,07:00,14:30,competition
2022-08-07,Golf Group Frank Wilcock,,00:00,00:00,event
2022-08-07,Ladies Stableford,,09:20,09:50,competition
2022-08-07,Mark Woodruff Group,,11:20,12:00,event
2022-08-08,8am Roll Up's Rollup,,08:00,08:20,competition
2022-08-08,9am Roll Up's Rollup,,09:00,09:30,competition
2022-08-08,10am Roll Up's Rollup,,10:00,10:20,competition
2022-08-09,Ladies Teresa Waterhouse Vase,,09:00,11:10,competition
2022-08-09,Ladies 9 Hole Qualifier - Front 9,,10:50,11:00,competition
2022-08-10,Centenary Trophy,,07:00,17:40,competition
2022-08-11,Seniors V Heswall (Home) Two Tee Start ,,00:00,00:00,competition
2022-08-11,Seniors (H) Match - Heswall,Course and Function Room,08:50,16:00,event
2022-08-12,Golf Group Hatton Golf Society,,00:00,00:00,event
2022-08-12,Ladies Friendly v Delamere (Away),,00:00,00:00,event
2022-08-12,9am Roll Up's Rollup,,09:00,09:30,competition
2022-08-12,10am Roll Up's Rollup,,10:00,10:30,competition
2022-08-13,CHESTER CHAMPIONSHIPS & CHESTER SENIORS CHAMPIONSHIP (4 CLUBS),Course,00:00,00:00,event
2022-08-13,Chester Championships Round 1,,07:00,09:50,competition
2022-08-13,Chester Clubs Seniors Championship,,10:00,12:30,competition
2022-08-13,Chester Championships Round 2,,12:40,15:10,competition
2022-08-14,Mens Invitation Day,,08:00,13:20,competition
2022-08-15,8am Roll Up's Rollup,,08:00,08:20,competition
2022-08-15,9am Roll Up's Rollup,,09:00,09:40,competition
2022-08-15,10am Roll Up's Rollup,,10:00,10:30,competition
2022-08-16,Lady Captain's Day,,08:20,11:00,competition
2022-08-16,Ladies Captain's Day 9 Hole Qualifier,,11:10,11:50,competition
2022-08-16,Golf Group RUGS,,11:40,00:00,event
2022-08-16,Lady Captain's Day,Function Room,18:00,23:00,event
2022-08-17,Golf Group Andrew Blackurst,,00:00,00:00,event
2022-08-17,8am Roll Up's Rollup,,08:00,08:20,competition
2022-08-17,9am Roll Up's Rollup,,09:00,09:20,competition
2022-08-17,10am Roll Up's Rollup,,10:00,10:20,competition
2022-08-17,Golf Group Ian Holmes,,12:30,13:00,event
2022-08-18,Past Captains Bielby trophy,,00:00,00:00,event
2022-08-18,Past Captains Bielby Trophy,,08:30,09:20,competition
2022-08-18,Golf Group Leigh Park Artisans,,11:00,12:00,event
2022-08-18,Past Captain's Annual Meeting,Meeting Room,16:00,18:00,event
2022-08-19,9am Roll Up's Rollup,,09:00,09:40,competition
2022-08-19,10am Roll Up's Rollup,,10:00,10:10,competition
2022-08-19,Seniors / Ladies Team Competition,Course,11:00,13:00,event
2022-08-20,Captains Charity evening,Function Room,00:00,00:00,event
2022-08-20,Captains Charity Day,,07:30,13:40,competition
2022-08-21,Junior 11+'s Rollup,,14:00,14:40,competition
2022-08-22,Seniors V  Heswall (Away),,00:00,00:00,competition
2022-08-22,8am Roll Up's Rollup,,08:00,08:20,competition
2022-08-22,9am Roll Up's Rollup,,09:00,09:40,competition
2022-08-22,10am Roll Up's Rollup,,10:00,10:10,competition
2022-08-23,President's Day,,08:40,10:40,competition
2022-08-23,President’s Day 9 Hole Qualifier - Front 9,,10:50,11:30,competition
2022-08-23,President's Day,Function Room,15:30,18:00,event
2022-08-23,Chester Lions Lions Group - Business,Back Dining Room & Meeting Room,19:30,23:00,event
2022-08-24,8am Roll Up's Rollup,,08:00,08:10,competition
2022-08-24,9am Roll Up's Rollup,,09:00,09:30,competition
2022-08-24,10am Roll Up's Rollup,,10:00,10:10,competition
2022-08-24,VG Funeral,Function Room,14:00,18:00,event
2022-08-25,Seniors V Eaton (Home) Two Tee Start ,,00:00,00:00,competition
2022-08-25,Seniors (H) Match - Eaton,Course and Function Room,08:50,16:00,event
2022-08-25,Golf Society Cabri Golf Society,Course,14:00,15:00,event
2022-08-26,9am Roll Up's Rollup,,09:00,09:40,competition
2022-08-26,10am Roll Up's Rollup,,09:50,10:10,competition
2022-08-26,Ladies Friendly V Oswestry (Home),Course and Function Room,10:40,12:10,event
2022-08-27,Ladies  Stableford ,,09:50,10:40,competition
2022-08-27,Golden Wedding Celebration,Function Room,19:00,23:30,event
2022-08-28,Golf Group Tony Wood,,00:00,00:00,event
2022-08-29,August Bank Holiday,,00:00,00:00,event
2022-08-29,8am Roll Up's Rollup,,08:00,08:20,competition
2022-08-29,9am Roll Up's Rollup,,09:00,09:30,competition
2022-08-29,10am Roll Up's Rollup,,10:00,10:00,competition
2022-08-29,Sheila Huckerby Rose Bowl,,10:30,16:50,competition
2022-08-30,Ladies 18 Hole Gruesomes Stableford,,09:30,10:30,competition
2022-08-31,SENIORS OPEN,Course,00:00,00:00,event
2022-08-31,Chester Seniors Open - 2022,,08:00,15:00,competition
2022-09-01,LADIES OPEN,Course,00:00,00:00,event
2022-09-01,Chester Ladies Open - 2022,,09:00,14:00,competition
2022-09-02,9am Roll Up's Rollup,,09:00,09:40,competition
2022-09-02,10am Roll Up's Rollup,,10:00,10:30,competition
2022-09-02,Golf Group Peter John GS,,10:50,11:30,event
2022-09-02,Golf Group Jamie Tax,Course,11:00,00:00,event
2022-09-03,Stableford Qualifier open to both Ladies and Men,,07:00,16:00,competition
2022-09-03,Birthday Party,Function Room,17:00,23:00,event
2022-09-04,Club Finals Day - Morning,,07:50,08:40,competition
2022-09-04,Finals Day Greensomes,,10:30,12:30,competition
2022-09-04,Club Finals Day - Afternoon,,13:00,14:30,competition
2022-09-05,Seniors V  Caldy (Away),,00:00,00:00,competition
2022-09-05,Intensive Maintenance - Course Closed,Course,00:00,00:00,event
2022-09-05,Seniors Away Match - Caldy,,00:00,00:00,event
2022-09-05,CANCELLED - CRAFT GROUP MEET-UP,MEETING ROOM,11:15,13:00,event
2022-09-06,Intensive Maintenance - Course Closed,Course,00:00,00:00,event
2022-09-06,Chester Lions Lions Groups,Back Dining Room & Meeting Room,19:30,00:00,event
2022-09-07,8am Roll Up's Rollup,,08:00,08:20,competition
2022-09-07,9am Roll Up's Rollup,,09:00,09:40,competition
2022-09-07,10am Roll Up's Rollup,,10:00,10:30,competition
2022-09-07,Easingwood Penguin Society Easingwood Penguin Society,,11:00,11:40,event
2022-09-07,Rotary Meeting,Meeting Room,18:30,19:30,event
2022-09-07,GIN TASTING,Function Room,19:30,22:00,event
2022-09-08,Seniors V  Padeswood & Buckley (Away),,00:00,00:00,competition
2022-09-08,Golf Group David Staniforth,,00:00,00:00,event
2022-09-08,Seniors Away Match - Padeswood and Buckley,,00:00,00:00,event
2022-09-08,Past Captains Society V Manchester Past Captains,course and Function Room,13:00,21:00,event
2022-09-09,9am Roll Up's Rollup,,09:00,09:40,competition
2022-09-09,10am Roll Up's Rollup,,10:00,10:10,competition
2022-09-09,Golf Group Tenby Golf Group,,12:00,00:00,event
2022-09-09,Brewers Hall AGM,Meeting Room,16:00,19:30,event
2022-09-12,8am Roll Up's Rollup,,08:00,08:20,competition
2022-09-12,9am Roll Up's Rollup,,09:00,09:40,competition
2022-09-12,10am Roll Up's Rollup,,10:00,10:30,competition
2022-09-12,CPRA Coffee Morning & Speaker,Function Room & Back Dining Room,10:00,12:00,event
2022-09-13,18 Hole Step Aside Texas Scramble Course Maintenance Permitting,,09:10,10:20,competition
2022-09-13,Catenians Meeting and Dinner,Function Room & Back Dining Room,19:00,23:00,event
2022-09-14,Stableford Qualifier ,,07:20,15:00,competition
2022-09-14,CPRA Management Meeting,Function Room,19:00,21:00,event
2022-09-15,David Lewis David Lewis,,10:30,00:00,event
2022-09-15,Seniors & Ladies Am-Am Competition,,11:20,13:00,competition
2022-09-15,Golf Match - Seniors v Ladies,Course,11:30,00:00,event
2022-09-15,Brian Butterfield High Tea,Function Room,14:00,17:00,event
2022-09-15,Chester In Concert Chester in Concert Dinner Group,Function Room,18:30,23:00,event
2022-09-16,9am Roll Up's Rollup,,09:00,09:40,competition
2022-09-16,10am Roll Up's Rollup,,10:00,10:20,competition
2022-09-16,Andrew Power Group,Course and Function Room,11:00,11:30,event
2022-09-17,Golf Group Gavin Sweeney,,00:00,00:00,event
2022-09-17,Open Autumn AM-AM ,,07:30,14:40,competition
2022-09-17,Hodgson Christening Celebration,Function Room,17:00,23:00,event
2022-09-18,Golf Group Deagull GS,,00:00,00:00,event
2022-09-18,Rodzina Cup ,,13:00,14:00,competition
2022-09-18,Brian Butterfield Lunch,Function Room,13:00,16:00,event
2022-09-19,8am Roll Up's Rollup,,08:00,08:30,competition
2022-09-19,9am Roll Up's Rollup,,09:00,09:30,competition
2022-09-19,10am Roll Up's Rollup,,10:00,10:10,competition
2022-09-20,Ladies EG Medal 7,,09:00,10:40,competition
2022-09-20,Ladies 9 Hole Qualifier - Front 9,,10:50,11:00,competition
2022-09-20,Chester Lions Lions Group - Directors,Back Dining Room,19:30,00:00,event
2022-09-21,Gentlemen's Medal 6A and final,,07:20,14:40,competition
2022-09-21,Vet’s Red Tee Medal  6A ,,09:30,13:00,competition
2022-09-22,Seniors V Leasowe (Home) Two Tee Start ,,00:00,00:00,competition
2022-09-22,Seniors 2022 Christmas Knock Out ,,00:00,00:00,competition
2022-09-22,Seniors Round Robin 2022/2023 Knockout,,00:00,00:00,competition
2022-09-23,Sign up sheet for Winter League Week A - 2022/2023,,00:00,00:00,competition
2022-09-23,Sign up sheet for Winter League Week B  - 2022/23,,00:00,00:00,competition
2022-09-23,Society of West Cheshire Past Lady Captains,Course,08:00,00:00,event
2022-09-24,Gentlemen's Medal 6B and final,,07:30,15:30,competition
2022-09-24,Ladies  EG Medal 8,,09:20,14:20,competition
2022-09-24,CANCELLED - Birthday Party,Function Room,14:00,20:00,event
2022-09-25,Golf Group Pacific Golf Society,,00:00,00:00,event
2022-09-25,HGS,Course,10:00,10:30,event
2022-09-26,Neil Pardoe Memorial's Rollup,,08:00,08:40,competition
2022-09-26,9am Roll Up's Rollup,,09:00,09:40,competition
2022-09-26,Graham Hut Trophy for 10am roll-up members,,10:00,10:40,competition
2022-09-27,Ladies Team Game   CANCELLED,,09:00,10:50,competition
2022-09-27,Chester Lions Lions Group - Business,Back Dining Room & Meeting Room,19:30,23:00,event
2022-09-28,Qualifying Stableford ,,07:30,15:00,competition
2022-09-29,Seniors V Llangollen (Home) Two Tee Start ,,00:00,00:00,competition
2022-09-29,Seniors (H) Match - Llangollen,Course and Function Room,08:50,16:00,event
2022-09-29,Chester Lions Management Meeting,Meeting Room,13:00,15:00,event
2022-09-30,10am Roll Up's Rollup,,00:00,00:00,competition
2022-09-30,Golf Group Ince Golf Group,Course and Function Room,00:00,00:00,event
2022-09-30,9am Roll Up's Rollup,,09:00,09:10,competition
2022-09-30,Quiz Night,Function Room,18:30,23:00,event
2022-10-01,Golf Group Richard Collwood,,00:00,00:00,event
2022-10-01,Qualifying Stableford open to either ladies or men,,07:40,15:00,competition
2022-10-02,Winter League Week A1 2022/2023,,08:00,09:20,competition
2022-10-03,8am Roll Up's Rollup,,08:00,08:20,competition
2022-10-03,9am Roll Up's Rollup,,09:00,09:20,competition
2022-10-03,10am Roll Up's Rollup,,10:00,10:30,competition
2022-10-03,CRAFT GROUP MEET-UP,MEETING ROOM,11:15,13:00,event
2022-10-04,Autumn Meeting,,09:00,10:40,competition
2022-10-04,Autumn Meeting 9 Hole Stableford,,10:50,11:00,competition
2022-10-04,Autumn Meeting,Function Room,16:00,18:00,event
2022-10-04,Caledonian AGM,Function Room,19:00,23:00,event
2022-10-04,Chester Lions Lions Groups,Back Dining Room & Meeting Room,19:30,00:00,event
2022-10-05,8am Roll Up's Rollup,,08:00,08:10,competition
2022-10-05,9am Roll Up's Rollup,,09:00,09:00,competition
2022-10-05,10am Roll Up's Rollup,,10:00,10:00,competition
2022-10-06,Seniors Anniversary Trophy,,08:30,10:30,competition
2022-10-07,Golf Group Hinds Group,,00:00,00:00,event
2022-10-07,9am Roll Up's Rollup,,09:00,09:20,competition
2022-10-07,10am Roll Up's Rollup,,10:00,10:00,competition
2022-10-07,Night Golf ,,18:48,20:48,competition
2022-10-07,NARPO (Retired Police Officers) Hot Pot Supper,Function Room,19:00,23:00,event
2022-10-08,Multiplier - Open to any combination Ladies and Gents,,08:00,14:00,competition
2022-10-08,Captains' Dinner Dance,Function Room,19:00,23:00,event
2022-10-09,Winter League Week B1 2022/23,,06:00,11:10,competition
2022-10-10,8am Roll Up's Rollup,,08:00,08:30,competition
2022-10-10,9am Roll Up's Rollup,,09:00,09:40,competition
2022-10-10,10am Roll Up's Rollup,,10:00,10:30,competition
2022-10-10,Management Meeting,Meeting Room,19:00,22:00,event
2022-10-11,Golf Group Burghill Valley,,00:00,00:00,event
2022-10-11,October Stableford,,09:00,10:50,competition
2022-10-12,8am Roll Up's Rollup,,08:00,08:20,competition
2022-10-12,CGC Audit,Meeting Room,08:00,18:00,event
2022-10-12,9am Roll Up's Rollup,,09:00,09:30,competition
2022-10-12,10am Roll Up's Rollup,,10:00,10:20,competition
2022-10-13,Chester In Concert Chester in Concert Dinner Group,Function Room,18:30,23:00,event
2022-10-14,9am Roll Up's Rollup,,09:00,09:40,competition
2022-10-14,10am Roll Up's Rollup,,10:00,10:20,competition
2022-10-14,Catenians Meeting and Dinner,Function Room & Card Room,19:00,23:00,event
2022-10-15,Open 18 Hole Stableford,,08:00,14:00,competition
2022-10-15,Birthday Party (Duggan),Function Room,19:00,23:00,event
2022-10-16,Winter League Week A2 2022/2023,,08:00,10:10,competition
2022-10-16,Golf Group HSBC Golf Society,,11:00,11:50,event
2022-10-16,Tim Walsh,,11:50,12:20,event
2022-10-17,8am Roll Up's Rollup,,08:00,08:20,competition
2022-10-17,9am Roll Up's Rollup,,09:00,09:40,competition
2022-10-17,10am Roll Up's Rollup,,10:00,10:30,competition
2022-10-18,Breast Cancer Charity Competition,,09:10,10:50,competition
2022-10-19,Wednesday 18 Hole 4BBB Competition,,08:10,13:30,competition
2022-10-21,9am Roll Up's Rollup,,09:00,09:30,competition
2022-10-21,10am Roll Up's Rollup,,10:00,10:20,competition
2022-10-21,Bridge Drive,Meeting Room & Function Room,12:00,16:00,event
2022-10-22,Captain V Vice-Captain's Challenge plate,,08:20,14:00,competition
2022-10-22,Ladies 4BBB Stableford,,10:30,11:00,competition
2022-10-22,Club Presentation Evening (Men) Provisional,,19:00,23:00,event
2022-10-23,Winter League Week B2 2022/23,,06:00,11:30,competition
2022-10-24,8am Roll Up's Rollup,,08:00,08:20,competition
2022-10-24,9am Roll Up's Rollup,,09:00,09:40,competition
2022-10-24,10am Roll Up's Rollup,,10:00,10:30,competition
2022-10-24,CANCELLED - Open Bridge Drive,Function Room,10:00,17:00,event
2022-10-25,Lady Captain v Lady Vice Captain,,09:20,10:40,competition
2022-10-25,Chester Lions Lions Group - Business,Back Dining Room & Meeting Room,19:30,23:00,event
2022-10-26,8am Roll Up's Rollup,,08:00,08:30,competition
2022-10-26,9am Roll Up's Rollup,,09:00,09:10,competition
2022-10-26,10am Roll Up's Rollup,,10:00,10:30,competition
2022-10-27,Seniors 4BBB Team Competition ,,09:00,10:10,competition
2022-10-28,9am Roll Up's Rollup,,09:00,09:10,competition
2022-10-28,10am Roll Up's Rollup,,10:00,10:10,competition
2022-10-28,Bridge Drive,Meeting Room,12:00,16:00,event
2022-10-28,Quiz Night,Function Room,18:30,23:00,event
2022-10-29,Las Vegas Texas Scramble 13 holes,,08:30,14:30,competition
2022-10-30,Winter League Week A3 2022/2023,,08:00,09:30,competition
2022-10-30,Chiocchi Christening,Function Room,12:30,17:00,event
2022-10-31,8am Roll Up's Rollup,,08:00,08:30,competition
2022-10-31,9am Roll Up's Rollup,,09:00,09:40,competition
2022-10-31,10am Roll Up's Rollup,,10:00,10:30,competition
2022-11-01,Winter Eclectic Division 1 - 2022/2023,,00:00,00:00,competition
2022-11-01,Winter Eclectic Division 2 - 2022/2023,,00:00,00:00,competition
