Start Date,Subject,Location,Start Time,End Time,Description
2020-09-06,Golf Society Twigg (20),Course,12:00,13:00,event
2020-09-08,Rescheduled Ladies EG Medal 6 ,,09:00,11:50,competition
2020-09-08,Ladies 9 Hole Qualifier (Front 9),,11:00,11:40,competition
2020-09-08,Lions Group Confirmed going ahead 20.8.20,Back Dining Room & Meeting room,19:00,22:00,event
2020-09-09,Vets  Red Tee Qualifier 5A,,07:30,13:40,competition
2020-09-09,Gentlemen's Medal 5A,,07:30,15:10,competition
2020-09-11,Golf Group Edward Whelan,,00:00,00:00,event
2020-09-11,Bridge Chester GC,Function Room,13:30,16:30,event
2020-09-12,Social Function,Function Room,00:00,00:00,event
2020-09-12,Cayzer Cup ,,08:00,15:20,competition
2020-09-12,Rescheduled Ladies  EG Medal 7,,10:00,14:30,competition
2020-09-12,Golden Wedding Lunch,Function Room,12:00,16:30,event
2020-09-13,Golf Group West Kirby Wasps x15,,09:00,10:00,event
2020-09-13,Tony Sewell  - David Faulkner Memorial (28),Course and Function Room,11:00,12:00,event
2020-09-14,Intensive Maintenance,COURSE,07:00,22:00,event
2020-09-15,Intensive Maintenance,COURSE CLOSED,07:00,22:00,event
2020-09-15,Lions Group,Back Dining room,19:30,00:00,event
2020-09-16,Intensive Maintenance,,00:00,00:00,event
2020-09-17,Intensive Maintenance,,00:00,00:00,event
2020-09-17,Curzon Park residents Assoc - Chairman Mike Davies - Amanda White,Back Dining Room,19:00,22:00,event
2020-09-18,Seniors 2020 Christmas Knock Out ,,00:00,00:00,competition
2020-09-18,Intensive Maintenance,,00:00,00:00,event
2020-09-18,Quiz,Function Room,00:00,00:00,event
2020-09-22,Ladies Waltz,,09:00,10:50,competition
2020-09-22,Ladies 9 Hole Waltz (Front 9),,11:00,11:40,competition
2020-09-24,Golf Society O'Neill (16),,12:00,13:00,event
2020-09-25,Golf Group Tony Kelly (13),,11:00,11:30,event
2020-09-25,Bridge Chester GC,Function Room,13:30,16:30,event
2020-09-26,Golf Group Mal Jones,,00:00,00:00,event
2020-09-26,Ladies Stableford,,09:30,11:00,competition
2020-09-26,BISTRO EVENING,Function Room,19:00,22:00,event
2020-09-27,KO Finals Main Day - 2020,,07:40,08:40,competition
2020-09-28,Centaur Investment,Back Dining Room & Function Room,12:00,16:00,event
2020-09-29,Rescheduled Ladies  EG Medal 8,,09:20,10:50,competition
2020-09-29,Ladies 9 Hole Stableford (Front 9),,11:00,11:30,competition
2020-09-30,Gentlemen's Medal 6A & Medal Final - 2020,,08:00,14:00,competition
2020-10-01,Seniors Anniversary Trophy Stableford,,08:20,11:00,competition
2020-10-02,Quiz,,00:00,00:00,event
2020-10-02,Wrekin Golf Club Society Richard Gallier,,11:00,12:00,event
2020-10-03,Gentlemen's Medal 6B,,08:00,14:20,competition
2020-10-04,Men's Invitation - Cancelled,,00:00,00:00,competition
2020-10-06,Autumn Meeting,,09:20,10:50,competition
2020-10-06,Autumn Meeting 9 Hole Stableford (Front  9),,11:00,11:20,competition
2020-10-08,Seniors Awayday to Prestatyn - CANCELLED,,00:00,00:00,competition
2020-10-08,Albert Elliott / HSBC,Back dining room,12:30,00:00,event
2020-10-09,Bridge Chester GC,Function Room,13:30,16:30,event
2020-10-10,BISTRO NIGHT,Function Room,18:30,00:00,event
2020-10-11,Junior Competition,,00:00,00:00,competition
2020-10-11,Winter League Week A1 2020/2021,,08:30,10:30,competition
2020-10-13,Breast Cancer Charity Competition,,09:00,10:30,competition
2020-10-14,Autumn Gents 4BBB Stableford,,07:50,13:00,competition
2020-10-15,Seniors & Ladies Texas Scramble,,09:30,11:20,competition
2020-10-15,cancelled - Retired Magistrates Lunch,Function Room,12:00,15:30,event
2020-10-15,Chester in Concert (confirmed),function room,19:00,22:00,event
2020-10-16,Quiz,,00:00,00:00,event
2020-10-17,Open Autumn 4BBB.Stableford,,07:50,13:30,competition
2020-10-18,Winter League Week B1 2020/21,,08:30,10:40,competition
2020-10-20,Lady Captain v Lady Vice Captain,,09:20,10:20,competition
2020-10-22,Seniors Greensome,,08:50,10:00,competition
2020-10-23,Bridge Chester GC,Function Room,13:30,16:30,event
2020-10-25,Winter League Week A2 2020/2021,,08:30,10:40,competition
2020-10-26,BRIDGE OPEN,Function Room & Meeting Room,09:00,16:00,event
2020-10-27,Winter Eclectic Division 1 2020/21,,00:00,00:00,competition
2020-10-27,Winter Eclectic Division 2 2020/21,,00:00,00:00,competition
2020-10-27,Winter Eclectic,,09:00,10:50,competition
2020-10-27,Catenians Meeting & Dinner,Back Dining Room & Function Room,19:00,22:30,event
2020-10-28,Gents Autumn Texas Scramble,,08:20,12:20,competition
2020-10-28,Funeral wake -,Function Room,13:15,16:00,event
2020-10-30,Golf Group Mike Dudley,,00:00,00:00,event
2020-10-31,Halloween Texas Scramble ,,07:30,12:50,competition
2020-11-01,Winter League Week B 2 2020/2021,,08:30,10:40,competition
2020-11-01,Mr Cooper,,11:00,11:40,event
2020-11-03,Bottle Run Ladies - 11 Holes,,09:10,10:50,competition
2020-11-03,Lions Group,Back Dining room & Meeting Room,19:30,00:00,event
2020-11-06,Bridge Chester GC,Function Room,13:30,16:30,event
2020-11-07,Bistro night,Function Room,18:30,22:00,event
2020-11-09,Tony Sewell's Rollup,,08:00,08:30,competition
2020-11-09,Brian Humfress's Rollup,,09:00,09:50,competition
2020-11-09,David Thompson's Rollup,,10:00,10:40,competition
2020-11-10,Winter Warmer - 11 holes - Cancelled,,09:00,12:00,competition
2020-11-11,WHS  11 Holes Gentlemen Autumn  Stableford - Cancelled,,00:00,00:00,competition
2020-11-12,Seniors 11 hole Individual Stableford CANCELLED,,00:00,00:00,competition
2020-11-12,Past Captains Annual Dinner,Function Room,18:00,22:00,event
2020-11-13,Quiz,,00:00,00:00,event
2020-11-13,David Dingsdale's Rollup,,09:00,09:40,competition
2020-11-13,David Thompson's Rollup,,10:00,10:30,competition
2020-11-14,WHS  11 holes Open Autumn Stableford -  Cancelled,,08:10,13:20,competition
2020-11-14,Bistro night,Function Room,18:30,22:00,event
2020-11-16,Tony Sewell's Rollup,,08:10,08:40,competition
2020-11-16,Brian Humfress's Rollup,,09:00,09:40,competition
2020-11-16,David Thompson's Rollup,,10:00,10:30,competition
2020-11-17,11 Holes Individual Stableford - Cancelled,,09:00,11:00,competition
2020-11-20,David Dingsdale's Rollup,,09:00,09:40,competition
2020-11-20,David Thompson's Rollup,,10:00,10:30,competition
2020-11-20,Bridge Chester GC,Function Room,13:30,16:30,event
2020-11-21,Social Function,Function room,00:00,00:00,event
2020-11-21,11 hole Mixed Stableford Team event,  Teams of three- Cancelled,,08:30,13:00,competition
2020-11-23,Tony Sewell's Rollup,,08:10,08:40,competition
2020-11-24,Ladies Winter Competition - 11 holes - Cancelled,,09:00,11:00,competition
2020-11-24,Catenians Meeting & Dinner,Back Dining Room & Function Room,19:00,22:30,event
2020-11-27,Quiz,,00:00,00:00,event
2020-12-01,Jingle Bells - 11 holes - Cancelled,,09:00,12:00,competition
2020-12-02,Stephen Hughes Doctors,Course,10:00,10:20,event
2020-12-03,City of Chester competition and Xmas Bash,Course,10:30,12:30,event
2020-12-03,City of Chester Xmas Dinner,Function Room,15:00,22:00,event
2020-12-05,Bottle Run 9 holes Mens Competition,,08:00,13:30,competition
2020-12-05,Ladies Winter Competition - Holes 1-9,,09:00,13:20,competition
2020-12-06,Winter League Week A 3  2020/21,,09:00,11:10,competition
2020-12-07,CANCELLED - Chester Lions Business Meeting,back dining room,19:00,23:00,event
2020-12-08,Ladies Xmas Dinner,Function Room,00:00,00:00,event
2020-12-08,Ladies 11 Hole Stableford,,09:30,11:30,competition
2020-12-09, Gents Bottle Run 9 hole Red Tee,,08:10,13:50,competition
2020-12-10,Seniors 11 hole Texas Scramble ,,08:40,11:10,competition
2020-12-10,CANCELLED - Catenians Christmas Dinner,Back Dining Room / Function Room,19:00,22:30,event
2020-12-11,David Dingsdale's Rollup,,09:00,09:30,competition
2020-12-11,David Thompson's Rollup,,10:00,10:20,competition
2020-12-12,Mixed Turkey Trot -  2020,,08:20,13:30,competition
2020-12-12,CANCELLED - Chester Lions Xmas Party,function room,19:00,00:00,event
2020-12-13,Children's Xmas Party,Function s Room,00:00,00:00,event
2020-12-13,Winter League Week B 3 2020/21,,09:20,11:40,competition
2020-12-14,Tony Sewell's Rollup,,00:00,00:00,competition
2020-12-14,CANCELLED 8.15 Roll Up Xmas Lunch,,00:00,00:00,event
2020-12-14,Brian Humfress's Rollup,,09:50,10:20,competition
2020-12-14,David Thompson's Rollup,,10:50,11:20,competition
2020-12-15,Santa v Rudolf - 11 holes,,09:10,10:30,competition
2020-12-15,CANCELLED - Westminster Park Walking group,Function Room,13:00,16:00,event
2020-12-16,Gents Turkey Trot,,08:30,13:40,competition
2020-12-17,Ian Ramsay,function room,12:30,16:00,event
2020-12-18,Carols,Function Room,00:00,00:00,event
2020-12-18,David Dingsdale's Rollup,,09:00,09:30,competition
2020-12-18,David Thompson's Rollup,,10:00,10:10,competition
2020-12-19,11 Hole  mixed Red Tee Competition, Teams of three ,,08:10,13:40,competition
2020-12-19,Chester Male Voice Choir,Function Room,12:00,17:00,event
2020-12-20,Winter League Week A 4  2020/21,,09:30,11:40,competition
2020-12-21,Tony Sewell's Rollup,,00:00,00:00,competition
2020-12-21,Brian Humfress's Rollup,,09:50,10:10,competition
2020-12-21,David Thompson's Rollup,,10:40,10:50,competition
2020-12-28,Conwy Coast Deaf Golf Society (24),Course and function room,10:00,11:00,event
2020-12-31,New Year's Eve,Function Room,00:00,00:00,event
