Start Date,Subject,Location,Start Time,End Time,Description
2021-07-12,Ladies B v Priors Hayes (H),,12:00,13:10,event
2021-07-13,Coronation Cup Day 1 ,,09:20,10:40,competition
2021-07-13,Coronation Trophy Day 1 (Front 9),,10:50,11:20,competition
2021-07-13,Seniors V Heswall (Home) Single Tee Start ,,13:30,15:00,competition
2021-07-14,Victory Bowl ,,07:30,16:30,competition
2021-07-15,Coronation Cup Day 2,,07:50,10:40,competition
2021-07-15,Coronation Trophy Day 2 (Back 9),,09:30,09:50,competition
2021-07-15,Golf Group Sale Golf Club,,11:00,11:40,event
2021-07-16,Seniors V Heswall (Away),,00:00,00:00,competition
2021-07-16,Ladies B vs Bidston (Away),,00:00,00:00,event
2021-07-16,David Dingsdale's Rollup,,09:00,09:20,competition
2021-07-16,David Thompson's Rollup,,10:00,10:30,competition
2021-07-16,Sixes round 3,,18:00,18:50,competition
2021-07-17,Gentlemen's Medal 3B,,07:00,16:30,competition
2021-07-17,Ladies  EG Medal 4,,07:40,16:30,competition
2021-07-18,Junior Competition,,00:00,00:00,competition
2021-07-18,Hotpoint GS (16),,10:00,10:40,event
2021-07-18,Chester Lions Lions Sunday Social lunch (30),Function Room ,12:00,15:00,event
2021-07-19,Seniors V Llangollen (Away) ,,00:00,00:00,competition
2021-07-19,Tony Sewell's Rollup,,08:00,08:20,competition
2021-07-19,Brian Humfress's Rollup,,09:00,09:10,competition
2021-07-19,David Thompson's Rollup,,10:00,10:30,competition
2021-07-19,Ladies A v Vale Royal Abbey (H),Course,13:00,14:00,event
2021-07-20,EG Medal 5 Ladies,,09:00,11:10,competition
2021-07-20,Ladies 9 Hole Qualifier,,10:50,11:00,competition
2021-07-20,Lions Group,Back Dining Room,19:30,00:00,event
2021-07-21,Tony Sewell's Rollup,,08:00,08:30,competition
2021-07-21,Alexander Gurney's Rollup,,09:00,09:20,competition
2021-07-21,David Thompson's Rollup,,10:00,10:20,competition
2021-07-22,S Cheshire Masonic Golf Society (80 - 100),Course,09:30,14:30,event
2021-07-22,S Cheshire Masonic Golf Society,Function Room,19:00,23:00,event
2021-07-23,David Dingsdale's Rollup,,08:30,08:50,competition
2021-07-23,Golf Society Gallagher (15),,10:00,10:40,event
2021-07-23,Ladies A v Helsby (H),Course,11:50,12:50,event
2021-07-23,Sixes round 4,,18:00,18:50,competition
2021-07-24,Member AM-AM competition.,,07:00,15:00,competition
2021-07-26,Tony Sewell's Rollup,,08:00,08:20,competition
2021-07-26,Brian Humfress's Rollup,,09:00,09:30,competition
2021-07-26,David Thompson's Rollup,,10:00,10:30,competition
2021-07-26,Seniors Committee Meeting,Back Dining Room,15:00,16:30,event
2021-07-27,Ladies 9 Hole Qualifier,,00:00,00:00,competition
2021-07-27,Tessa Briggs Salver & Cup ,,09:00,10:40,competition
2021-07-27,2nd Clegg Cup,,09:20,10:40,competition
2021-07-27,Iceland Training (8),Back Dining Room,11:00,14:00,event
2021-07-27,Lions Group,Back Dining Room,19:30,00:00,event
2021-07-28,Centenary Trophy,,07:30,17:00,competition
2021-07-28,CPRA CPRA AGM,Function Room & Back Dining Room,19:00,23:00,event
2021-07-29,Ladies Invitation Day,,10:00,11:00,competition
2021-07-29,Ladies Team event Ladies Invitation Day Function,Function Room ,16:00,19:00,event
2021-07-30,David Dingsdale's Rollup,,09:00,09:30,competition
2021-07-30,David Thompson's Rollup,,10:00,10:30,competition
2021-07-30,Sixes round 5,,18:00,18:50,competition
2021-07-30,Kings & Queens Evening,Function Room ,19:00,23:00,event
2021-07-31,Chester Championships ?,,00:00,00:00,event
2021-07-31,Member private function - Blaylock Anniversary,Function Room ,17:00,23:00,event
2021-08-01,Ladies Stableford,,09:30,10:10,competition
2021-08-01,Golf Group JOHN HITCHMOUGH,,10:40,11:30,event
2021-08-02,Tony Sewell's Rollup,,08:00,08:20,competition
2021-08-02,Brian Humfress's Rollup,,09:00,09:30,competition
2021-08-02,David Thompson's Rollup,,10:00,10:30,competition
2021-08-02,iris Roberts wake,Function Room ,12:30,16:00,event
2021-08-03,Ladies 9 Hole Daytona,,00:00,00:00,competition
2021-08-03,Ladies 18 Hole Team Game - Daytona,,09:20,10:30,competition
2021-08-03,Seniors V  Wallasey (Home) Single Tee Start ,,13:30,15:00,competition
2021-08-03,Lions Group,Back Ding Room & Meeting Room,19:30,00:00,event
2021-08-04,Gentlemen's Medal 3A,,07:30,17:30,competition
2021-08-04,Vet’s Red Tee Competition 3A,,09:40,15:00,competition
2021-08-04,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-08-05,Crewe Centenary trophy ( 4clubs) ,,13:00,14:30,competition
2021-08-06,David Dingsdale's Rollup,,08:40,08:50,competition
2021-08-06,David Thompson's Rollup,,09:20,09:50,competition
2021-08-06,Ladies Friendly match v Wallasey - home,,10:30,11:30,event
2021-08-06,Golf Group John Bigland Golf Group,,13:00,13:30,event
2021-08-07,Chester Championships at Upton 36 holes,,00:00,00:00,competition
2021-08-07,Chester Seniors Championships at Upton 18 holes,,00:00,00:00,competition
2021-08-07,CHESTER CHAMPIONSHIP - UPTON GC,,00:00,00:00,event
2021-08-07,CHESTER SENIORS CHAMPIONSHIP - UPTON GC,,00:00,00:00,event
2021-08-07,Ladies Stableford,,09:50,10:10,competition
2021-08-07,Golf Society Peter (Penmeamawr) (52),Course and function room,12:00,15:00,event
2021-08-07,Memorial Function,Function Room,13:00,16:30,event
2021-08-08,Golf Society Harwood,,10:30,11:30,event
2021-08-08,Nathan Holloway,,11:40,00:00,event
2021-08-08,Golf Society Hetherington (14),,12:30,13:00,event
2021-08-09,Tony Sewell's Rollup,,08:00,08:30,competition
2021-08-09,Brian Humfress's Rollup,,09:00,09:40,competition
2021-08-09,David Thompson's Rollup,,10:00,10:30,competition
2021-08-09,City of Chester Golf Society meeting (30),Function Room ,15:30,18:00,event
2021-08-10,Rescheduled Ladies Non Veterans  Strokeplay,,08:30,10:30,competition
2021-08-10,Rescheduled Veteran's Cup,,08:50,10:30,competition
2021-08-10,Ladies 9 Hole Qualifier,,10:50,10:50,competition
2021-08-11,Past Captains Bielby Trophy,,08:30,09:10,competition
2021-08-11,Past Captains Bielby trophy and lunch,,08:40,10:00,event
2021-08-11,David Thompson's Rollup,,10:10,10:20,competition
2021-08-11,Golf Group Fred Midgley Golf Society,,11:00,11:30,event
2021-08-11,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-08-12,Captains Wilmslow Exchange Day (40) (A),Wilmslow Golf Club,00:00,00:00,event
2021-08-13,David Dingsdale's Rollup,,09:00,09:10,competition
2021-08-13,David Thompson's Rollup,,10:00,10:30,competition
2021-08-13,Golf Group Glens 60th,,12:50,00:00,event
2021-08-13,Golf Group Beechwood Golf Society,,13:30,14:20,event
2021-08-14,Captains Charity Day,,07:00,14:00,competition
2021-08-14,Captains Charity Evening Event,Function Room ,19:00,23:00,event
2021-08-15,Golf Group Tom Evans,,10:30,11:10,event
2021-08-15,Rodzina Cup ,,14:00,15:00,competition
2021-08-16,Tony Sewell's Rollup,,08:00,08:20,competition
2021-08-16,Brian Humfress's Rollup,,09:00,09:30,competition
2021-08-16,David Thompson's Rollup,,10:00,10:30,competition
2021-08-16,Seniors Committee meeting,Back Dining Room,15:00,16:30,event
2021-08-17,Seniors V Padeswood &Buckley (Away),,00:00,00:00,competition
2021-08-17,Rescheduled Lady Captain's Day,,08:40,11:10,competition
2021-08-17,Reschedued Lady Captain's Day 9 Hole Stableford,,11:20,12:00,competition
2021-08-17,Lady captains Day Evening Function (80?),Function Room ,18:00,23:00,event
2021-08-18,Seniors (Over 55) Centenary and Veterans Cup,,07:30,16:00,competition
2021-08-18,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-08-20,Past Captains V Eaton at Eaton,Eaton Golf Club,00:00,00:00,event
2021-08-20,David Dingsdale's Rollup,,09:00,09:10,competition
2021-08-20,David Thompson's Rollup,,10:00,10:30,competition
2021-08-20,Golf Group Ian Hannah,,11:00,11:40,event
2021-08-20,George Wilkinson George Wilkinson,,13:30,14:30,event
2021-08-21,Brook Cup ,,07:00,12:10,competition
2021-08-21,Ladies Stableford,,12:20,12:30,competition
2021-08-22,Golf Group Mark Woodruff Group,,11:00,11:30,event
2021-08-22,Golf Society Spencer (20),,12:30,13:20,event
2021-08-22,Roland  Waterhouse Family,Function Room ,15:00,18:30,event
2021-08-23,Tony Sewell's Rollup,,08:00,08:30,competition
2021-08-23,Brian Humfress's Rollup,,09:00,09:40,competition
2021-08-23,David Thompson's Rollup,,10:00,10:30,competition
2021-08-24,Ladies Teresa Waterhouse Vase,,08:40,10:40,competition
2021-08-24,Ladies 9 Hole Qualifier - Front 9,,10:50,11:00,competition
2021-08-24,Ladies Team event Ladies afternoon function after Teresa Waterhouse vase (40?),Function Room ,15:00,18:00,event
2021-08-24,Lions Group,Back Dining Room,19:30,00:00,event
2021-08-25,Tony Sewell's Rollup,,08:00,08:10,competition
2021-08-25,Alexander Gurney's Rollup,,09:00,09:30,competition
2021-08-25,David Thompson's Rollup,,09:50,10:20,competition
2021-08-25,Golf Society Platt (30),,11:00,12:30,event
2021-08-25,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-08-26,Ladies Friendly match v Oswestry (A),Oswestry,00:00,00:00,event
2021-08-26,Seniors V Eaton (Home) Single Tee Start ,,10:20,12:10,competition
2021-08-27,David Dingsdale's Rollup,,09:00,09:20,competition
2021-08-27,David Thompson's Rollup,,10:00,10:30,competition
2021-08-28,Presidents Day and Evening,Function Room ,00:00,00:00,event
2021-08-28,President's Day,,07:00,14:00,competition
2021-08-28,Golf Group Hyton and Precott,,23:00,00:00,event
2021-08-29,Ladies Strokeplay Competition,,09:50,09:50,competition
2021-08-29,Golf Group Prides Golf Society,Function Room,10:50,12:00,event
2021-08-29,Golf Group Edwards Bark,,14:00,14:30,event
2021-08-30,Sheila Huckerby Rose Bowl,,11:00,16:50,competition
2021-08-31,Ladies 18 Hole Gruesomes Stableford,,09:20,10:40,competition
2021-08-31,Ladies 9 Hole Gruesomes Stableford,,10:50,11:00,competition
2021-08-31,Book Club,Back Dining Room,11:00,13:30,event
2021-09-01,SENIORS OPEN,Course,00:00,00:00,event
2021-09-01,Chester Seniors Open - 2021,,08:00,15:10,competition
2021-09-01,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-09-02,LADIES OPEN,Course,00:00,00:00,event
2021-09-02,Chester Ladies Open - 2021,,10:00,13:50,competition
2021-09-02,Hoole Arts Society Lunch,Function Room,12:00,16:00,event
2021-09-03,Golf Group Peter John,,00:00,00:00,event
2021-09-03,David Dingsdale's Rollup,,09:00,09:20,competition
2021-09-03,David Thompson's Rollup,,09:50,10:00,competition
2021-09-03,Dan Pemberton,,12:00,12:30,event
2021-09-03,Golf Society Pemberton (16),,12:30,13:00,event
2021-09-03,Tom Fraser's Wake,Function Room,13:00,16:00,event
2021-09-04,Silver Jubilee ,,07:20,15:30,competition
2021-09-04,Ladies  EG Medal 6,,10:00,16:10,competition
2021-09-04,Private Charity Evening -(100),Function Room,18:30,23:00,event
2021-09-05,Junior Competition,,00:00,00:00,competition
2021-09-05,Knock Out Finals Day,,00:00,00:00,event
2021-09-05,Knock out finals Day morning,,08:00,09:30,competition
2021-09-05,Knock out finals Day afternoon,,13:00,14:10,competition
2021-09-06,Seniors V Caldy (Away) ,,00:00,00:00,competition
2021-09-06,COURSE CLOSED - Intensive Maintenance,COURSE CLOSED,07:00,22:00,event
2021-09-06,CPRA Coffee Morning & Speaker,Function Room/Back Dining Room,10:00,12:00,event
2021-09-06,Management Meeting,Back Dining Room,19:00,21:00,event
2021-09-08,Tony Sewell's Rollup,,08:00,08:00,competition
2021-09-08,Alexander Gurney's Rollup,,08:30,09:00,competition
2021-09-08,David Thompson's Rollup,,09:20,09:50,competition
2021-09-08,Golf Group Mersey Valley Sen Golf Society,Course,10:30,12:00,event
2021-09-08,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-09-09,Intensive Maintenance,,00:00,00:00,event
2021-09-10,Intensive Maintenance,,00:00,00:00,event
2021-09-10,David Dingsdale's Rollup,,09:00,09:10,competition
2021-09-10,David Thompson's Rollup,,10:00,10:00,competition
2021-09-10,Seniors Awayday to Denbigh,,10:40,12:20,competition
2021-09-11,Intensive Maintenance,,00:00,00:00,event
2021-09-11,Anniversary celebration,Function Room,13:30,18:00,event
2021-09-12,Intensive Maintenance,,00:00,00:00,event
2021-09-12,Knock out finals Alternate Day,,10:20,10:40,competition
2021-09-13,Tony Sewell's Rollup,,08:00,08:20,competition
2021-09-13,Brian Humfress's Rollup,,09:00,09:40,competition
2021-09-13,David Thompson's Rollup,,10:00,10:20,competition
2021-09-14,President's Day,,08:50,10:40,competition
2021-09-14,President’s Day 9 Hole Qualifier - Front 9,,10:50,11:10,competition
2021-09-14,Golf Group Chris Palin,,13:30,13:50,event
2021-09-14,Catenians Meeting and Dinner,Back Dining Room and Function Room,19:00,23:00,event
2021-09-15,Wednesday Autumn Stableford ,,07:30,15:00,competition
2021-09-15,Red Tee Autumn Stableford ,,09:40,13:30,competition
2021-09-15,Finance Audit meeting,Back Dining Room,11:00,13:00,event
2021-09-15,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-09-16,Seniors V Leasowe (Home) Single Tee Start ,,09:00,10:20,competition
2021-09-17,David Dingsdale's Rollup,,09:00,09:30,competition
2021-09-17,David Thompson's Rollup,,10:00,10:00,competition
2021-09-18,Open Autumn Stableford,,07:30,15:10,competition
2021-09-18,Club Social Event,Function Room,19:00,23:00,event
2021-09-20,Seniors V Rhuddlan Away ,,00:00,00:00,competition
2021-09-20,Brian Wallis Group (20),Course,08:00,08:50,event
2021-09-20,Brian Humfress's Rollup,,09:00,09:30,competition
2021-09-20,David Thompson's Rollup,,10:00,10:20,competition
2021-09-20,Clays Golf Group - Barry Dare (9),Course and function room,10:40,11:00,event
2021-09-20,Chester Caledonian Association,Back Dining Room,18:30,23:00,event
2021-09-21,EG Medal 7,,09:00,10:40,competition
2021-09-21,Ladies 9 Hole Qualifier - Front 9,,10:50,11:10,competition
2021-09-22,Gentlemen's Medal 4A & Medal Final,,07:30,15:00,competition
2021-09-22,Vet’s Red Tee Medal  4A ,,09:40,13:30,competition
2021-09-22,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-09-23,Golf Group Breakfast Club 20,,00:00,00:00,event
2021-09-24,David Dingsdale's Rollup,,09:00,09:20,competition
2021-09-24,David Thompson's Rollup,,10:00,10:10,competition
2021-09-24,Quiz Night,Function Room ,19:00,23:00,event
2021-09-25,Gentlemen's Medal 4B & Medal Final,,07:00,14:30,competition
2021-09-25,18 Hole Individual Stableford,,09:50,13:00,competition
2021-09-26,Golf Group Paul Taylor - Abersoch GC and friends (60),Course and Function Room,10:30,13:00,event
2021-09-27,Tony Sewell's Rollup,,08:10,08:10,competition
2021-09-27,Brian Humfress's Rollup,,08:50,09:30,competition
2021-09-27,Graham Hut Trophy for 10am roll-up members,,10:10,10:40,competition
2021-09-27,Graham Hut Trophy for 10am roll-up members,Course ,10:10,11:10,event
2021-09-27,Brewers Hall AGM,Back Dining Room,19:00,21:00,event
2021-09-28,Seniors 2021 Christmas Knock Out ,,00:00,00:00,competition
2021-09-28,Seniors Round Robin 2021/2022 Knockout,,00:00,00:00,competition
2021-09-28,Ladies Team Game,,09:20,10:50,competition
2021-09-28,Seniors Committee meeting,Back Dining Room,15:00,17:00,event
2021-09-28,Lions Group,Back Dining Room,19:30,00:00,event
2021-09-29,Tony Sewell's Rollup,,08:00,08:20,competition
2021-09-29,Alexander Gurney's Rollup,,09:00,09:20,competition
2021-09-29,Golf Group Gordon Steel,,11:00,00:00,event
2021-09-29,Book Club,Back Dining Room,11:00,13:30,event
2021-09-30,Seniors V Llangollen (Home) Two Tee Start (1st & 15th),,08:40,10:20,competition
2021-09-30,Golf Group Rough Golf Society,,12:00,12:30,event
2021-10-01,David Dingsdale's Rollup,,09:00,09:40,competition
2021-10-01,Golf Society Ruddington Grange GC,,11:30,12:00,event
2021-10-01,Golf Group Galliers,,13:00,00:00,event
2021-10-02,Wake,Function Room,12:30,15:30,event
2021-10-02,BISTRO EVENING,Function Room,19:00,00:00,event
2021-10-03,Junior Competition,,00:00,00:00,competition
2021-10-03,Chester University Comp (16),Course and function room,00:00,00:00,event
2021-10-03,Golf Group Ken Blackburn  (Houseman),,00:00,00:00,event
2021-10-04,Tony Sewell's Rollup,,08:00,08:20,competition
2021-10-04,Brian Humfress's Rollup,,09:00,09:40,competition
2021-10-04,David Thompson's Rollup,,10:00,10:30,competition
2021-10-04,ManCom meeting,Back Dining Room,19:00,22:00,event
2021-10-05,Autumn Meeting,,09:20,10:30,competition
2021-10-05,Autumn Meeting 9 Hole Stableford,,10:40,11:00,competition
2021-10-06,Wed Autumn 4BBB ,,08:30,14:00,competition
2021-10-06,Retired Magistrates Lunch,Function Room,12:00,16:00,event
2021-10-06,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-10-06,FILM NIGHT,Function Room ,19:00,23:00,event
2021-10-07,Seniors Anniversary Trophy,,08:20,10:20,competition
2021-10-07,Golf Group Copy of Welshpool Away Day,,10:30,11:30,event
2021-10-08,David Dingsdale's Rollup,,09:00,09:10,competition
2021-10-08,David Thompson's Rollup,,10:00,10:20,competition
2021-10-08,Quiz Night,Function Room ,19:00,23:00,event
2021-10-09,1st Open Autumn 4BBB ,,07:40,14:00,competition
2021-10-11,Tony Sewell's Rollup,,08:00,08:20,competition
2021-10-11,Brian Humfress's Rollup,,09:00,09:30,competition
2021-10-11,David Thompson's Rollup,,10:00,10:30,competition
2021-10-12,Ladies 9 Hole Stableford - Front 9,,00:00,00:00,competition
2021-10-12,Ladies  EG Medal 8,,08:50,10:20,competition
2021-10-12,Catenians Meeting and Dinner,Back Dining Room and Function Room,19:00,23:00,event
2021-10-13,Sign p sheet for Winter League Week A - 2021/2022,,00:00,00:00,competition
2021-10-13,Sign up sheet for Winter League Week B  - 2021/22,,00:00,00:00,competition
2021-10-13,Tony Sewell's Rollup,,08:00,08:20,competition
2021-10-13,Alexander Gurney's Rollup,,09:00,09:20,competition
2021-10-13,David Thompson's Rollup,,10:00,10:20,competition
2021-10-13,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-10-13,CLUB FASHION SHOW,Function Room ,19:00,23:00,event
2021-10-14,HSBC Pensioners Group,Back Dining Room & Function Room,12:30,15:00,event
2021-10-14,Chester in Concert Dinner Group,Function Room ,18:30,23:00,event
2021-10-15,David Dingsdale's Rollup,,09:00,09:30,competition
2021-10-15,David Thompson's Rollup,,10:00,10:10,competition
2021-10-17,Winter League Week A1 2021/2022,,08:10,10:00,competition
2021-10-18,Tony Sewell's Rollup,,08:00,08:20,competition
2021-10-18,Brian Humfress's Rollup,,09:00,09:30,competition
2021-10-18,David Thompson's Rollup,,10:00,10:30,competition
2021-10-19,Ladies 9 Hole Qualifier - Front 9,,00:00,00:00,competition
2021-10-19,Breast Cancer Charity Competition,,09:20,10:30,competition
2021-10-19,Marketing & Membership Meeting,Back Dining Room,19:00,21:00,event
2021-10-20,Wednesday Autumn AM-AM,,07:50,13:00,competition
2021-10-20,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-10-21,Cereal Golfers,,10:30,11:00,event
2021-10-22,David Dingsdale's Rollup,,09:00,09:20,competition
2021-10-22,David Thompson's Rollup,,10:00,10:30,competition
2021-10-22,Quiz Night,Function Room ,19:00,23:00,event
2021-10-23,Open Autumn AM-AM 11 hole 1 to 11,,08:50,14:30,competition
2021-10-23,Presentation Evening,Function Room,19:00,23:00,event
2021-10-24,Winter League Week B1 2021/22,,08:50,10:40,competition
2021-10-24,Neil Pardoe Celebration of Life,Function Room,14:00,23:00,event
2021-10-25,Tony Sewell's Rollup,,08:00,08:20,competition
2021-10-25,Brian Humfress's Rollup,,09:00,09:20,competition
2021-10-25,David Thompson's Rollup,,10:00,10:20,competition
2021-10-26,Lady Captain v Lady Vice Captain,,09:30,10:20,competition
2021-10-26,Lions Group,Back Dining Room,19:30,00:00,event
2021-10-27,Tony Sewell's Rollup,,08:00,08:30,competition
2021-10-27,Alexander Gurney's Rollup,,09:00,09:10,competition
2021-10-27,David Thompson's Rollup,,10:00,10:10,competition
2021-10-27,Wake - Crew Family,Function Room,14:30,19:00,event
2021-10-27,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-10-28,Seniors 4BBB Team Competition,,08:50,10:10,competition
2021-10-29,David Dingsdale's Rollup,,09:00,09:10,competition
2021-10-29,David Thompson's Rollup,,10:00,10:10,competition
2021-10-30,Halloween Texas Scramble,,08:00,14:00,competition
2021-10-30,Wedding Celebration,Function Room ,18:00,23:00,event
2021-10-31,Winter League Week A2 2021/2022,,08:30,10:20,competition
2021-11-01,Tony Sewell's Rollup,,00:00,00:00,competition
2021-11-01,Brian Humfress's Rollup,,09:00,09:30,competition
2021-11-01,David Thompson's Rollup,,10:00,10:10,competition
2021-11-01,Seniors Committee meeting,Back Dining Room,15:00,17:00,event
2021-11-02,Winter Eclectic Division 1 2021/2022,,00:00,00:00,competition
2021-11-02,Winter Eclectic Division 2 - 2021/2022,,00:00,00:00,competition
2021-11-02,Ladies Winter Eclectic ,,09:10,11:00,competition
2021-11-03,Tony Sewell's Rollup,,08:00,08:20,competition
2021-11-03,Alexander Gurney's Rollup,,09:00,09:30,competition
2021-11-03,David Thompson's Rollup,,10:00,10:10,competition
2021-11-03,Martin Meredith Lunch,Function Room,12:00,15:00,event
2021-11-03,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-11-05,David Dingsdale's Rollup,,09:00,09:30,competition
2021-11-05,David Thompson's Rollup,,10:00,10:00,competition
2021-11-05,Quiz Night,Function Room ,19:00,23:00,event
2021-11-06,BISTRO,Function Room,19:00,23:00,event
2021-11-07,Winter League Week B2 2021/22,,06:00,11:50,competition
2021-11-07,Sean & Leanne Harford,Function Room,12:00,17:00,event
2021-11-08,Seniors Rhuddlan Am-Am (Away) ,,00:00,00:00,competition
2021-11-08,Tony Sewell's Rollup,,08:00,08:20,competition
2021-11-08,David Dingsdale's Rollup,,09:00,09:10,competition
2021-11-08,David Thompson's Rollup,,10:00,10:20,competition
2021-11-09,Bottle Run Ladies,,09:10,11:00,competition
2021-11-09,Catenians Meeting and Dinner,Back Dining Room and Function Room,19:00,23:00,event
2021-11-10,Gentlemen's Autumn 11 hole Stableford,,08:00,13:10,competition
2021-11-10,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-11-11,Past Captains Dinner,Function Room,18:00,20:30,event
2021-11-12,Brian Humfress's Rollup,,09:00,09:20,competition
2021-11-12,David Thompson's Rollup,,10:00,10:10,competition
2021-11-13,Open Autumn 11 Hole Stableford,,07:40,13:00,competition
2021-11-14,Winter League Week A3 2021/2022,,06:00,11:50,competition
2021-11-15,Tony Sewell's Rollup,,08:00,08:20,competition
2021-11-15,Brian Humfress's Rollup,,09:00,09:20,competition
2021-11-15,David Thompson's Rollup,,10:00,10:20,competition
2021-11-15,Seniors AGM ,Back Dining Room,15:30,17:00,event
2021-11-16,Winter Warmer  1st Tee,,09:30,10:40,competition
2021-11-16,Winter Warmer  10th Tee,,09:30,10:40,competition
2021-11-16,Ladies Winter Warmer Function (40?),Function Room ,12:45,16:00,event
2021-11-16,Lions Group - Directors,Back Dining Room,19:30,00:00,event
2021-11-17,Tony Sewell's Rollup,,08:00,08:20,competition
2021-11-17,Alexander Gurney's Rollup,,09:00,09:20,competition
2021-11-17,David Thompson's Rollup,,10:00,10:20,competition
2021-11-17,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-11-17,EGM,Function Room,18:00,23:00,event
2021-11-18,Seniors Individual Stableford 11 HOLES,,08:40,10:30,competition
2021-11-18,Handbridge Flower Club Xmas Lunch,Function Room,12:00,15:30,event
2021-11-18,Chester in Concert Dinner Group,Function Room ,18:30,23:00,event
2021-11-19,David Dingsdale's Rollup,,09:00,09:20,competition
2021-11-19,David Thompson's Rollup,,10:00,10:10,competition
2021-11-19,R Grindley Rob Grindley Golf Group,,11:20,00:00,event
2021-11-19,Quiz Night,Function Room ,19:00,23:00,event
2021-11-20,Keith Sutton (100),Function Room,19:00,23:00,event
2021-11-21,Winter League Week B3 2021/22,,06:00,11:50,competition
2021-11-22,Tony Sewell's Rollup,,08:00,08:20,competition
2021-11-22,Brian Humfress's Rollup,,09:00,09:40,competition
2021-11-22,David Thompson's Rollup,,10:00,10:20,competition
2021-11-22,CPRA Coffee Morning,Function Room,10:00,12:00,event
2021-11-23,Ladies 11 Holes Individual Stableford,,09:10,11:00,competition
2021-11-23,Lions Group - Business,Back Dining Room,19:30,00:00,event
2021-11-24,Tony Sewell's Rollup,,08:00,08:20,competition
2021-11-24,Gentlemen's Autumn 11 hole 4 BBB Stableford,,09:00,13:00,competition
2021-11-24,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-11-24,CLUB SHOPPING EVENT,Function Room ,19:00,23:00,event
2021-11-25,First Aid Training Day,Back Dining Room,09:00,17:00,event
2021-11-25,Wake -,Function Room,12:30,17:00,event
2021-11-26,David Dingsdale's Rollup,,09:00,09:20,competition
2021-11-26,David Thompson's Rollup,,10:00,10:00,competition
2021-11-26,Book Club,Back Dining Room,11:00,13:30,event
2021-11-27,Open Autumn 11 hole 4 BBB  Stableford,,08:30,13:00,competition
2021-11-27,Chester Caledonian Association,Function Room,19:00,23:00,event
2021-11-28,Winter League Week A4 2021/2022,,06:10,12:00,competition
2021-11-28,Christening ,Function Room,12:00,17:00,event
2021-11-29,Tony Sewell's Rollup,,08:20,08:40,competition
2021-11-29,Brian Humfress's Rollup,,09:00,09:20,competition
2021-11-29,David Thompson's Rollup,,10:00,10:00,competition
2021-11-30,Jingle Bells - 11 holes ,,09:10,11:00,competition
2021-12-01,Bottle Run 9 hole  Men ,,08:30,13:30,competition
2021-12-01,U3A,Function Room ,12:30,15:00,event
2021-12-01,Kinnerton Bowling Club Xmas Lunch,Function Room,13:00,16:00,event
2021-12-01,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-12-02,NARPO -  Retired Police Officers,Function Room,12:30,17:00,event
2021-12-03,9am Roll Up Xmas Golf Bash,Course,09:00,10:30,event
2021-12-03,David Thompson's Rollup,,10:40,11:00,competition
2021-12-03,9am Roll up Xmas Lunch,Function Room,13:30,17:00,event
2021-12-03,Quiz Night,Function Room ,19:00,23:00,event
2021-12-04,Bottle Run 9 holes Men ,,08:30,13:30,competition
2021-12-04, Ladies - 9 Hole Stableford,,08:50,13:30,competition
2021-12-05,Winter League Week B4 2021/22,,06:20,12:10,competition
2021-12-06,Tony Sewell's Rollup,,00:00,00:00,competition
2021-12-06,Brian Humfress's Rollup,,09:30,09:50,competition
2021-12-06,David Thompson's Rollup,,10:20,10:40,competition
2021-12-06,NSU Mutual,Function Room,12:00,16:00,event
2021-12-06,Chester Lions Meeting and meal,Back Dining Room & Function Room,19:00,23:00,event
2021-12-07,Ladies Xmas Dinner,Function room,00:00,00:00,event
2021-12-07,Ladies 9 Hole Stableford,,09:20,10:00,competition
2021-12-07,Wake - Bob Tricklebank,Function Room,12:00,16:30,event
2021-12-08,Golf Society City of Chester competition and Xmas Bash,Course,10:30,12:30,event
2021-12-08,Golf Society City of Chester Xmas Dinner,Function Room & Snooker table,17:00,22:00,event
2021-12-08,MAHJONG CLUB,Meeting Room,18:00,21:30,event
2021-12-09,Seniors 11 hole Texas Scramble and Christmas Lunch (Lunch is at 3pm),,10:00,11:30,competition
2021-12-09,Swimming Group,Function Room,12:30,15:30,event
2021-12-09,Seniors Texas Scramble Meal,Course and Function Room,16:00,19:00,event
2021-12-10,David Dingsdale's Rollup,,09:20,09:30,competition
